date,home,visitors,home score,vis score,home innings won,vis innings won,total big innings
20081115,NOH,HOU,60,74,6,5,3
20081115,OKC,PHI,85,110,3,10,5
20081115,POR,MIN,88,83,4,8,2
20081116,DET,PHX,86,104,3,9,4
20081116,MIA,TOR,96,107,5,8,6
20081116,MIN,DEN,84,90,6,8,4
20081116,ORL,CHA,90,85,6,7,4
20081116,SAS,SAC,90,88,6,7,3
20081117,HOU,OKC,100,89,8,5,4
20081117,PHX,UTA,97,109,6,8,6
20081117,SAS,LAC,86,83,7,6,3
20081118,ATL,IND,96,113,3,9,2
20081118,CHI,LAL,109,116,8,7,6
20081118,CLE,NJN,106,82,10,3,5
20081118,DAL,CHA,100,83,8,7,8
20081118,MIA,WAS,94,87,6,7,3
20081118,MIL,DEN,105,114,4,8,5
20081118,NYK,BOS,86,94,4,7,4
20081118,POR,GSW,94,100,5,7,8
20081118,SAC,MEM,94,109,6,7,3
20081118,TOR,ORL,90,103,5,9,7
20081119,CHI,POR,74,116,4,11,9
20081119,DAL,HOU,96,86,6,7,5
20081119,DEN,SAS,91,81,7,6,2
20081119,LAC,OKC,108,88,10,5,9
20081119,MIL,UTA,94,105,4,8,5
20081119,PHI,MIN,96,102,6,7,4
20081119,SAC,NOH,105,96,7,6,4
20081119,TOR,MIA,101,95,9,6,9
20081119,WAS,ATL,87,91,6,8,6
20081120,DET,BOS,80,98,3,9,4
20081120,LAL,PHX,105,92,7,6,5
20081121,BOS,MIN,95,78,8,4,3
20081121,CHA,ATL,83,88,7,6,7
20081121,CHI,GSW,115,110,7,6,3
20081121,DEN,LAL,90,104,5,7,3
20081121,HOU,WAS,103,91,8,5,5
20081121,LAC,PHI,88,89,6,7,3
20081121,MEM,DAL,76,91,5,8,5
20081121,NJN,TOR,129,127,11,5,7
20081121,NOH,OKC,105,80,10,1,2
20081121,NYK,MIL,87,104,7,8,8
20081121,ORL,IND,100,98,8,7,3
20081121,POR,SAC,117,96,8,4,4
20081121,UTA,SAS,94,119,6,8,6
20081122,ATL,CLE,96,110,7,8,8
20081122,HOU,ORL,100,95,5,7,2
20081122,IND,MIA,100,109,5,7,2
20081122,LAC,NJN,95,112,4,9,4
20081122,MIL,CHA,79,74,5,8,4
20081122,OKC,NOH,97,109,5,7,2
20081122,POR,PHX,92,102,5,7,3
20081122,UTA,MEM,103,94,8,5,6
20081122,WAS,NYK,117,122,5,7,3
20081123,BOS,TOR,118,103,7,8,6
20081123,CHI,DEN,101,114,7,8,7
20081123,GSW,PHI,81,89,7,8,7
20081123,MIN,DET,106,80,9,4,4
20081123,SAC,LAL,108,118,5,8,5
20081124,CHI,UTA,101,100,8,7,5
20081124,HOU,MIA,107,98,7,6,1
20081124,MIL,ORL,101,108,6,7,5
20081124,NOH,LAC,99,87,8,5,3
20081124,PHI,CHA,84,93,7,6,4
20081124,SAC,POR,90,91,7,5,4
20081124,SAS,MEM,94,81,7,6,4
20081125,CLE,NYK,119,101,9,6,9
20081125,GSW,WAS,100,124,5,9,6
20081125,IND,DAL,106,109,6,7,4
20081125,NJN,LAL,93,120,4,10,7
20081125,PHX,OKC,99,98,8,7,6
20081126,CHA,TOR,86,93,5,8,5
20081126,CHI,SAS,88,98,7,8,8
20081126,DEN,LAC,106,105,8,7,9
20081126,GSW,BOS,111,119,7,8,7
20081126,IND,HOU,91,90,7,6,4
20081126,MEM,UTA,100,117,3,10,4
20081126,MIA,POR,68,106,4,9,4
20081126,MIL,ATL,96,102,3,9,3
20081126,NJN,SAC,116,114,8,7,4
20081126,NYK,DET,96,110,6,7,6
20081126,OKC,CLE,82,117,5,9,8
20081126,ORL,PHI,96,94,7,6,4
20081126,PHX,MIN,110,102,7,6,5
20081127,NOH,DEN,105,101,5,9,6
20081127,ORL,WAS,105,90,8,4,4
20081128,CHA,IND,115,108,8,7,6
20081128,DAL,LAL,107,114,6,8,6
20081128,GSW,CLE,97,112,6,7,5
20081128,MEM,SAS,98,109,4,9,4
20081128,MIA,PHX,107,92,7,6,7
20081128,MIL,DET,97,107,7,6,3
20081128,MIN,OKC,105,103,5,8,3
20081128,NOH,POR,86,101,6,7,3
20081128,PHI,BOS,78,102,4,8,2
20081128,SAC,UTA,94,120,5,8,6
20081129,BOS,CHA,89,84,7,5,1
20081129,CLE,MIL,97,85,8,5,5
20081129,DAL,SAC,101,78,9,5,8
20081129,DEN,MIN,106,97,6,8,6
20081129,GSW,NYK,125,138,5,8,4
20081129,IND,ORL,96,110,5,7,3
20081129,MIA,LAC,96,97,7,6,3
20081129,NJN,UTA,105,88,9,3,3
20081129,OKC,MEM,111,103,8,4,2
20081130,CHI,PHI,103,92,9,6,8
20081130,HOU,DEN,94,104,8,5,4
20081130,NJN,PHX,117,109,8,6,5
20081130,POR,DET,96,85,8,5,9
20081130,TOR,LAL,99,112,5,8,7
20081201,MIN,CHA,90,100,6,7,5
20081202,DET,SAS,89,77,8,5,6
20081202,LAC,DAL,98,100,7,5,2
20081202,LAL,IND,117,118,6,9,8
20081202,PHI,CHI,103,95,8,7,6
20081202,POR,NYK,104,97,9,3,3
20081202,TOR,DEN,93,132,5,10,8
20081202,UTA,SAC,99,94,7,6,5
20081202,WAS,NJN,108,88,10,5,7
20081203,LAC,HOU,96,103,5,8,4
20081203,LAL,PHI,114,102,8,7,7
20081203,MEM,ATL,95,105,6,8,7
20081203,MIA,UTA,93,89,6,8,6
20081203,MIN,ORL,89,100,4,7,2
20081203,NYK,CLE,82,118,5,10,9
20081203,OKC,CHA,97,103,6,7,4
20081203,PHX,NOH,91,104,5,9,5
20081203,POR,WAS,98,92,7,5,2
20081204,PHX,DAL,97,112,5,8,5
20081204,SAS,DEN,108,91,10,3,4
20081205,CHA,MIL,96,101,5,7,2
20081205,GSW,HOU,112,131,6,8,8
20081205,IND,CLE,73,97,3,9,3
20081205,LAC,MEM,81,93,5,7,4
20081205,LAL,WAS,106,104,6,7,4
20081205,MIN,NJN,84,113,3,11,7
20081205,NYK,ATL,95,98,6,7,3
20081205,OKC,ORL,89,98,5,7,4
20081205,PHI,DET,96,91,8,5,5
20081205,POR,BOS,78,93,5,8,5
20081205,TOR,UTA,87,114,4,10,5
20081206,ATL,DAL,98,100,5,7,4
20081206,DEN,SAC,118,85,8,5,5
20081206,GSW,SAS,88,123,3,10,6
20081206,LAC,MIN,107,84,9,4,4
20081206,MEM,NOH,87,106,6,8,6
20081206,NJN,PHI,95,84,7,5,2
20081206,OKC,MIA,99,105,6,7,5
20081206,UTA,PHX,104,106,5,7,3
20081206,WAS,CHI,110,117,6,7,7
20081207,BOS,IND,122,117,10,6,6
20081207,DET,NYK,92,104,8,7,6
20081207,MIL,LAL,92,105,5,10,7
20081207,POR,TOR,98,97,5,8,3
20081208,CHA,MIA,96,100,8,6,6
20081208,GSW,OKC,112,102,8,7,6
20081208,HOU,MEM,97,109,6,8,7
20081208,ORL,LAC,95,88,6,7,6
20081209,ATL,HOU,84,92,6,8,6
20081209,DET,WAS,94,107,5,8,7
20081209,LAL,SAC,101,113,5,9,5
20081209,MIL,PHX,110,125,6,7,3
20081209,NYK,CHI,100,105,8,4,2
20081209,ORL,POR,109,108,8,6,4
20081209,TOR,CLE,94,114,5,8,6
20081209,UTA,MIN,99,96,8,6,7
20081210,ATL,SAS,89,95,6,7,5
20081210,CHA,NOH,89,105,7,6,7
20081210,CLE,PHI,101,93,7,8,10
20081210,IND,TOR,88,101,5,9,7
20081210,MEM,OKC,108,102,7,6,6
20081210,MIL,GSW,96,119,4,10,8
20081210,MIN,DEN,105,116,6,7,5
20081210,NYK,NJN,121,109,7,6,6
20081210,PHX,LAL,110,115,6,7,4
20081211,BOS,WAS,122,88,11,3,6
20081211,CHA,DAL,90,95,6,7,2
20081211,POR,UTA,88,97,4,7,1
20081212,ATL,MIA,87,73,7,6,4
20081212,CHI,MEM,96,103,4,9,5
20081212,HOU,GSW,119,108,10,3,3
20081212,IND,DET,110,114,7,6,3
20081212,LAC,POR,120,112,10,7,6
20081212,NOH,BOS,77,89,7,6,5
20081212,ORL,PHX,112,113,8,7,6
20081212,PHI,CLE,72,88,5,7,2
20081212,SAC,LAL,103,112,6,7,5
20081212,SAS,MIN,98,86,7,8,7
20081212,TOR,NJN,101,79,10,3,6
20081213,CLE,ATL,92,97,4,8,4
20081213,DET,CHA,90,86,7,8,8
20081213,GSW,DEN,105,123,5,8,6
20081213,HOU,LAC,82,95,7,5,7
20081213,IND,MIL,103,121,6,9,8
20081213,NJN,CHI,104,113,7,8,8
20081213,NYK,SAC,114,90,10,3,5
20081213,OKC,DAL,99,103,5,7,4
20081213,ORL,UTA,103,94,6,7,6
20081213,WAS,PHI,89,104,4,8,4
20081214,MIA,MEM,86,102,6,8,6
20081214,MIN,LAL,86,98,6,7,3
20081214,NOH,TOR,99,91,8,6,5
20081214,OKC,SAS,104,109,7,5,4
20081215,CHA,ATL,79,83,6,7,4
20081215,DEN,DAL,98,88,7,5,4
20081215,IND,WAS,118,98,8,5,5
20081215,MIL,MIA,98,83,7,5,3
20081215,MIN,SAC,103,118,4,10,8
20081215,NJN,TOR,94,87,8,7,9
20081215,NYK,PHX,103,111,6,8,6
20081215,ORL,GSW,109,98,9,4,3
20081215,UTA,BOS,91,100,5,8,5
20081216,CHI,CHA,101,110,9,8,6
20081216,DEN,HOU,96,108,6,7,6
20081216,LAC,OKC,98,88,8,4,2
20081216,NOH,MEM,91,84,8,4,3
20081216,NYK,LAL,114,116,8,6,5
20081216,SAC,POR,77,109,5,9,6
20081217,BOS,ATL,88,85,4,7,2
20081217,CLE,MIN,93,70,7,5,5
20081217,GSW,IND,120,127,7,8,10
20081217,MIL,PHI,88,93,6,7,2
20081217,SAS,NOH,83,90,6,7,4
20081217,UTA,NJN,103,92,8,5,5
20081217,WAS,DET,74,88,7,6,4
20081218,PHX,POR,119,124,7,9,10
20081218,SAS,ORL,78,90,6,8,8
20081219,CHA,MEM,112,83,10,3,4
20081219,CLE,DEN,105,88,9,3,2
20081219,DAL,NJN,97,121,7,6,5
20081219,GSW,ATL,99,115,5,8,5
20081219,LAC,IND,117,109,8,7,2
20081219,LAL,MIA,87,89,5,6,1
20081219,MIL,NYK,105,81,8,5,6
20081219,PHI,WAS,109,103,8,6,5
20081219,SAC,HOU,96,107,5,7,3
20081219,TOR,OKC,83,91,6,7,5
20081220,DEN,PHX,101,108,6,7,6
20081220,GSW,CHA,110,103,9,5,5
20081220,HOU,MIN,109,102,8,5,5
20081220,IND,PHI,95,94,7,5,2
20081220,LAC,MIL,85,119,3,11,8
20081220,LAL,ORL,103,106,6,7,3
20081220,MIA,NJN,106,103,6,7,2
20081220,SAC,NOH,90,99,4,8,3
20081220,TOR,SAS,97,107,5,8,5
20081220,UTA,CHI,98,106,8,7,6
20081221,CLE,OKC,102,91,7,4,2
20081221,DET,ATL,78,85,5,7,2
20081222,GSW,ORL,81,113,3,10,6
20081222,HOU,NJN,114,91,8,3,1
20081222,LAL,MEM,105,96,9,5,4
20081222,POR,DEN,89,97,4,8,2
20081222,SAC,SAS,85,101,6,7,5
20081222,TOR,LAC,97,75,9,5,9
20081223,CHI,DET,98,104,8,7,8
20081223,DEN,POR,92,101,6,8,6
20081223,GSW,MIA,88,96,4,8,4
20081223,HOU,CLE,90,99,6,8,7
20081223,LAL,NOH,100,87,7,6,4
20081223,MEM,DAL,82,100,5,8,5
20081223,MIN,SAS,93,99,6,8,6
20081223,OKC,ATL,88,99,7,6,3
20081223,PHI,BOS,91,110,7,8,6
20081223,UTA,MIL,86,94,5,7,5
20081223,WAS,CHA,72,80,6,7,3
20081225,BOS,LAL,83,92,6,7,4
20081225,DAL,POR,102,94,5,7,4
20081225,NOH,ORL,68,88,5,8,4
20081225,SAS,PHX,91,90,7,5,3
20081225,WAS,CLE,89,93,6,7,5
20081226,BOS,GSW,89,99,7,8,5
20081226,CHA,NJN,95,87,7,6,6
20081226,CHI,MIA,77,90,5,8,3
20081226,DAL,UTA,88,97,3,8,1
20081226,IND,MEM,105,108,5,8,5
20081226,MIN,NYK,120,107,8,6,8
20081226,OKC,DET,88,90,5,8,7
20081226,PHI,DEN,101,105,5,7,3
20081226,TOR,SAC,107,101,8,6,8
20081227,CHI,ATL,117,129,7,9,8
20081227,DET,MIL,87,76,8,5,7
20081227,MEM,SAS,103,106,6,10,1
20081227,NJN,CHA,114,103,8,6,4
20081227,OKC,WAS,95,104,6,8,6
20081227,ORL,MIN,118,94,7,6,5
20081227,TOR,POR,89,102,5,8,7
20081228,BOS,SAC,108,63,10,3,6
20081228,DAL,LAC,98,76,10,3,4
20081228,DEN,NYK,117,110,6,7,5
20081228,MIA,CLE,86,93,7,5,3
20081229,CHI,NJN,100,87,9,5,6
20081229,DEN,ATL,91,109,5,7,4
20081229,MEM,MIN,98,108,8,9,7
20081229,ORL,DET,82,88,5,6,1
20081229,PHI,UTA,95,112,3,9,3
20081229,PHX,OKC,110,102,8,7,8
20081229,TOR,GSW,111,117,7,6,5
20081229,WAS,HOU,89,87,8,6,5
20081230,ATL,IND,110,104,6,8,4
20081230,BOS,POR,86,91,6,7,3
20081230,CLE,MIA,95,104,8,9,7
20081230,LAC,SAC,90,92,6,7,6
20081230,MIL,SAS,100,98,6,5,2
20081230,MIN,DAL,100,107,6,9,9
20081230,NYK,CHA,93,89,7,6,3
20081230,PHX,MEM,101,89,9,4,4
20081230,WAS,NOH,85,97,5,8,4
20081231,DEN,TOR,114,107,8,5,4
20081231,GSW,OKC,100,107,4,9,3
20081231,MIL,HOU,81,85,5,7,4
20081231,NJN,DET,75,83,4,8,3
20081231,ORL,CHI,113,94,9,4,6
20081231,PHI,LAC,100,92,7,5,2
20090102,ATL,NJN,91,93,8,6,4
20090102,CHA,MIL,75,103,5,8,3
20090102,CHI,CLE,92,117,5,9,9
20090102,DEN,OKC,122,120,5,7,4
20090102,GSW,MIN,108,115,6,7,5
20090102,HOU,TOR,73,94,5,8,5
20090102,IND,NYK,105,103,7,6,3
20090102,LAC,PHX,98,106,6,7,7
20090102,MIA,ORL,76,86,5,7,2
20090102,NOH,POR,92,77,7,5,3
20090102,PHI,DAL,86,96,6,8,7
20090102,SAC,DET,92,98,5,7,1
20090102,SAS,MEM,91,80,7,6,2
20090102,UTA,LAL,100,113,7,8,6
20090102,WAS,BOS,83,108,5,9,7
20090103,HOU,ATL,100,103,6,5,2
20090103,MIL,CHA,92,102,5,9,7
20090103,MIN,CHI,102,92,7,6,4
20090103,NOH,DEN,100,105,7,8,9
20090103,PHI,SAS,106,108,8,7,5
20090103,SAC,IND,117,122,6,7,6
20090104,BOS,NYK,88,100,6,7,6
20090104,CLE,WAS,77,80,7,8,8
20090104,DAL,MEM,82,102,3,9,3
20090104,DET,LAC,88,87,6,7,5
20090104,ORL,TOR,102,108,8,7,8
20090104,POR,LAL,86,100,6,7,5
20090105,GSW,UTA,114,119,6,8,6
20090105,IND,DEN,115,135,7,8,10
20090105,SAC,NJN,90,98,5,6,3
20090105,SAS,MIA,91,84,6,7,2
20090105,TOR,MIL,97,107,4,9,5
20090106,BOS,CHA,106,114,8,7,5
20090106,HOU,PHI,96,104,5,7,4
20090106,LAC,DAL,102,107,8,7,8
20090106,MIN,MEM,94,87,6,5,1
20090106,NOH,LAL,116,105,10,4,6
20090106,NYK,OKC,99,107,7,8,6
20090106,SAC,CHI,94,99,6,7,5
20090106,WAS,ORL,80,89,4,7,
20090107,CHA,CLE,81,111,6,9,7
20090107,DET,POR,83,84,5,6,1
20090107,HOU,BOS,89,85,5,8,4
20090107,IND,PHX,113,110,6,7,6
20090107,LAL,GSW,114,106,8,7,9
20090107,MEM,NJN,89,100,6,7,4
20090107,MIA,DEN,97,108,5,8,4
20090107,NOH,UTA,90,116,3,10,6
20090107,OKC,MIN,87,129,2,12,7
20090107,ORL,ATL,106,102,8,6,7
20090107,PHI,MIL,110,105,8,7,6
20090107,TOR,WAS,99,93,9,4,4
20090108,LAC,SAS,84,106,6,7,4
20090108,NYK,DAL,94,99,5,9,7
20090109,ATL,ORL,87,121,4,12,10
20090109,BOS,CLE,83,98,3,9,4
20090109,CHA,PHI,87,93,7,6,5
20090109,DAL,PHX,100,128,3,11,8
20090109,DET,DEN,93,90,4,8,2
20090109,HOU,OKC,98,96,7,6,5
20090109,IND,LAL,119,121,5,8,6
20090109,LAC,NOH,80,107,4,10,7
20090109,MEM,TOR,82,103,3,9,3
20090109,MIA,SAC,119,115,9,8,5
20090109,NJN,MIL,102,104,7,6,3
20090109,WAS,CHI,86,98,4,10,6
20090110,CHA,WAS,92,89,6,7,5
20090110,DET,UTA,82,99,5,9,8
20090110,GSW,POR,100,113,7,8,5
20090110,MIL,MIN,104,106,6,7,4
20090110,NYK,HOU,76,96,4,9,5
20090110,OKC,CHI,109,98,7,9,10
20090111,BOS,TOR,94,88,10,5,8
20090111,DAL,SAC,95,102,7,6,4
20090111,IND,GSW,117,120,6,7,5
20090111,MIA,LAL,105,108,5,9,8
20090111,ORL,SAS,105,98,7,5,2
20090111,PHI,ATL,109,94,7,5,2
20090111,PHX,LAC,109,103,9,7,11
20090112,IND,UTA,113,120,7,8,8
20090112,MIL,WAS,97,91,7,6,3
20090112,NYK,NOH,101,95,7,5,2
20090112,OKC,NJN,99,103,8,9,7
20090112,POR,CHI,109,95,7,6,3
20090112,TOR,BOS,109,115,7,8,6
20090113,ATL,PHX,102,107,9,6,8
20090113,CHA,DET,80,78,6,7,2
20090113,CLE,MEM,102,87,9,5,7
20090113,DAL,DEN,97,99,8,6,6
20090113,LAL,HOU,105,100,5,7,3
20090113,MIA,MIN,99,96,7,6,4
20090113,ORL,SAC,139,107,10,2,5
20090114,ATL,LAC,97,80,9,5,5
20090114,CHI,TOR,102,98,5,8,4
20090114,DET,IND,106,110,8,7,4
20090114,LAL,SAS,111,112,5,7,4
20090114,MIA,MIL,102,99,5,7,3
20090114,NJN,BOS,86,118,3,9,4
20090114,NOH,DAL,104,97,7,6,3
20090114,POR,PHI,79,100,4,9,4
20090114,SAC,GSW,135,133,10,8,3
20090114,UTA,OKC,93,114,4,8,2
20090114,WAS,NYK,122,128,7,8,7
20090115,CLE,CHI,93,102,7,8,7
20090115,PHX,DEN,113,119,7,9,9
20090115,POR,NJN,105,99,8,5,6
20090116,ATL,GSW,114,119,6,7,4
20090116,DET,OKC,79,89,4,9,3
20090116,MIL,SAC,129,122,10,7,11
20090116,MIN,PHX,105,103,7,6,4
20090116,NOH,CLE,78,92,7,5,3
20090116,NYK,WAS,89,96,8,7,5
20090116,ORL,LAL,109,103,6,7,4
20090116,SAS,PHI,87,109,6,8,8
20090116,TOR,IND,104,111,5,8,3
20090116,UTA,MEM,101,91,8,5,4
20090117,BOS,NJN,105,85,10,4,7
20090117,MIA,HOU,86,93,5,6,
20090117,MIL,LAC,92,101,5,7,3
20090117,NOH,DET,91,85,8,4,3
20090117,ORL,DEN,106,88,8,4,4
20090117,PHI,NYK,107,97,8,7,11
20090117,POR,CHA,97,102,8,7,4
20090117,SAS,CHI,92,87,7,5,3
20090117,UTA,DAL,108,115,4,9,4
20090118,MIA,OKC,104,94,9,2,
20090118,PHX,TOR,117,113,8,7,9
20090119,CHI,NYK,98,102,5,7,3
20090119,CLE,LAL,88,105,6,7,5
20090119,DAL,PHI,95,93,7,6,4
20090119,DEN,HOU,113,115,6,8,6
20090119,DET,MEM,87,79,6,5,1
20090119,IND,NOH,100,103,5,8,3
20090119,MIL,POR,85,102,6,7,5
20090119,MIN,LAC,94,86,5,8,5
20090119,PHX,BOS,87,104,5,8,6
20090119,SAS,CHA,86,84,5,8,7
20090119,TOR,ATL,84,87,5,8,3
20090119,WAS,GSW,98,119,4,9,5
20090120,ATL,CHI,105,102,7,8,8
20090120,IND,SAS,81,99,5,7,4
20090120,MIN,UTA,107,112,6,8,5
20090120,SAC,DEN,99,118,5,9,8
20090121,BOS,MIA,98,83,8,5,5
20090121,CLE,POR,104,98,8,4,3
20090121,DAL,MIL,99,133,4,10,7
20090121,LAL,LAC,108,97,8,6,7
20090121,MEM,CHA,86,101,3,9,2
20090121,NJN,NOH,92,102,5,8,5
20090121,OKC,GSW,122,121,7,8,6
20090121,PHX,NYK,109,114,7,6,6
20090121,TOR,DET,76,95,2,9,2
20090121,WAS,SAC,110,107,7,6,3
20090122,BOS,ORL,90,80,7,6,2
20090122,WAS,LAL,97,117,5,9,7
20090123,CLE,GSW,106,105,7,6,5
20090123,DAL,DET,112,91,8,4,3
20090123,HOU,IND,102,107,5,8,5
20090123,MEM,NYK,88,108,4,9,5
20090123,NJN,SAS,91,94,9,5,7
20090123,NOH,MIN,108,116,5,8,4
20090123,OKC,LAC,104,107,6,7,6
20090123,PHX,CHA,76,98,4,8,3
20090123,TOR,CHI,114,94,8,5,4
20090124,CLE,UTA,102,97,7,5,3
20090124,NJN,MEM,99,88,7,5,3
20090124,NYK,PHI,110,116,5,8,5
20090124,ORL,MIA,97,103,6,7,4
20090124,SAC,MIL,104,106,5,6,1
20090124,WAS,POR,87,100,3,10,4
20090125,CHA,IND,93,98,8,6,6
20090125,CHI,MIN,108,109,8,6,5
20090125,DAL,BOS,100,124,6,8,8
20090125,HOU,DET,108,105,7,6,7
20090125,PHX,ATL,104,99,8,6,7
20090125,SAC,TOR,97,113,3,8,1
20090125,SAS,LAL,85,99,5,7,2
20090125,UTA,DEN,97,117,5,8,4
20090126,HOU,NYK,98,104,5,8,3
20090126,MIN,MIL,90,83,7,5,2
20090126,NJN,OKC,85,94,6,8,5
20090126,PHI,NOH,86,101,7,8,8
20090126,PHX,WAS,103,87,7,5,3
20090126,POR,LAC,113,88,11,2,4
20090127,DEN,MEM,100,85,9,5,6
20090127,IND,ORL,111,135,5,10,8
20090127,SAC,CLE,110,117,8,7,9
20090127,SAS,UTA,106,100,6,8,6
20090128,ATL,NYK,104,112,6,8,6
20090128,CHA,POR,74,88,4,9,6
20090128,CHI,LAC,95,75,10,2,2
20090128,DEN,NOH,81,94,4,9,4
20090128,DET,MIN,98,89,7,6,5
20090128,GSW,DAL,93,117,5,8,7
20090128,MEM,OKC,102,114,7,9,6
20090128,MIL,IND,99,107,7,5,3
20090128,PHI,HOU,95,93,7,6,5
20090128,SAC,BOS,100,119,4,8,4
